﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Description","Additional Description","Product Published","Product Modified","Price","Sale Price","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Image","Quantity","Notify OOS","Unpublish OOS","File Download","External Link","External Link Text","External Link Target","Local Shipping Fee","International Shipping Fee","No Shipping","Taxable Amount","Tax Bands","Not Taxable","Product Status","Comment Status","All in One SEO - Keywords","All in One SEO - Description","All in One SEO - Title","All in One SEO - Title Attributes","All in One SEO - Menu Label"
,,"769",,"Vintage Coppola e Toppo Italian Crystal Necklace","vintage-coppola-e-toppo-italian-crystal-necklace","http://haciendainfo.com/products-page/costume/vintage-coppola-e-toppo-italian-crystal-necklace/","Italian crystal necklace by Coppola e Toppo featuring four strands of hand-wired gray and pink faceted beads with a center bow made of various-sized piled gray beads. Signed twice: ""Made in Italy by Coppola e Toppo.""

&nbsp;

Dimensions:

16"" L x 1.25"" W",,"09/12/2014","15/12/2014","1695",0,0,"pound",0,"in",0,"in",0,"in","Estate Jewelry>Costume|Estate Jewelry>Designer Signed|Estate Jewelry",,"http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_3039263_1412206766404_199520.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_3039263_1412207699784_937769.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_3039263_1412207686455_28011.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_3039263_1412206912105_68468.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_3039263_1412206904500_221223.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_3039263_1412206878513_260078.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_3039263_1412206870404_117855.jpg","1","Yes","Yes",,,,,"12","25","No",,,"No","Publish","Open",,"Italian crystal necklace by Coppola e Toppo featuring four strands of hand-wired gray and pink faceted beads with a center bow made of piled gray beads.","Coppola e Toppo Necklace",,
,,"764",,"Murano Glass Gold Tulip Perfume Bottle","murano-glass-gold-tulip-perfume-bottle","http://haciendainfo.com/products-page/decorative-art/murano-glass-gold-tulip-perfume-bottle/","Mouth-blown Murano glass perfume with a stopper in the form of a tulip. Label reads ""MADE IN MURANO ITALY""

&nbsp;

Dimensions:

3.25"" W x 9.25"" H",,"09/12/2014","15/12/2014","185",0,0,"pound",0,"in",0,"in",0,"in","Decorative Accessories>Vintage & Antique Glass>Murano Glass|Decorative Accessories>Perfume Bottles|Decorative Accessories>Vintage & Antique Glass","Murano Glass|Murano Glass Bottle|Murano Glass Perfume Bottle|Murano Perfume Bottle","http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_2420390_1400457289510_254472.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_2420390_1400457357320_980762.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_2420390_1400457347902_842383.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_2420390_1400457338713_424684.jpg","1","Yes","Yes",,,,,"15","30","No",,,"No","Publish","Open",,"Mouth-blown Murano glass perfume with a stopper in the form of a tulip.","Murano Glass Perfume Bottle",,
,,"757",,"Antique Wedgwood Tea Set, Service for 2","antique-wedgwood-tea-set-service-for-2","http://haciendainfo.com/products-page/english-pottery/antique-wedgwood-tea-set-service-for-2/","Antique yellow Wedgwood tea service with festoons of red and green flowers.

Marked ""Wedgwood"" on saucers.

Dimensions:

Teapot, 7.5""L x 4""W x 8.5""H;

creamer, 5""L x 3.5""W x 6.25""H;

open sugar 5.25""Dia x 4""H;

cup, 3""L x 2.5""W x 2.25""H;

saucer 4""Dia x .5""H.",,"09/12/2014","16/12/2014","565",0,"1","pound",0,"in",0,"in",0,"in","Pottery>English Pottery","English Pottery|Wedgwood Pottery|Wedgwood Tea Set","http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_2951937_1410910755394_623177.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_2951937_1410910822337_380585.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_2951937_1410910814649_417428.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_2951937_1410910807314_582535.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_2951937_1410910801184_88421.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_2951937_1410910794886_635320.jpg","1","Yes","Yes",,,,,"25","50","No",,,"No","Publish","Closed",,"Antique yellow Wedgwood tea service with festoons of red and green flowers. ","Antique Wedgwood Tea Set",,
,,"741",,"K.J.L. Ram&#8217;s Head Kenneth Jay Lane Necklace","k-j-l-rams-head-kenneth-jay-lane-necklace","http://haciendainfo.com/products-page/costume/k-j-l-rams-head-kenneth-jay-lane-necklace/","K.J.L. necklace with 11 faux-emerald bead strands held in a pavé rhinestone ram's head closure. Marked with the earliest ""K.J.L."" hallmark.",,"08/12/2014","15/12/2014","545",0,"1","pound",0,"in",0,"in",0,"in","Estate Jewelry>Costume|Estate Jewelry>Designer Signed|Estate Jewelry","Kenneth Jay Lane|Kenneth Jay Lane Necklace|tage Costume Jewelry|Vin|Vintage Kenneth Jay Lane Necklace","http://haciendainfo.com/wp-content/uploads/2014/12/KJL-Rams-Head.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/KJL-Rams-Head2.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/KJL-Rams-Head5.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/KJL-Rams-Head3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/KJL-Rams-Head4.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_2585594_1403303583274_902622.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/KJL-Rams-Head1.jpg","1","Yes","Yes",,,,,"10","25","No",,,"No","Publish","Open",,"Kenneth Jay Lane necklace with emerald green bead strands held in a pavé rhinestone ram's head closure. Marked with the earliest ""K.J.L."" hallmark.","Kenneth Jay Lane Necklace Ram's Head ",,
,,"705",,"Vintage Murano Glass Striped Swirl Perfume Bottle","vintage-murano-glass-striped-swirl-perfume-bottle","http://haciendainfo.com/products-page/murano-glass/vintage-murano-glass-striped-swirl-perfume-bottle/","Beautiful midcentury mouth-blown Murano glass perfume bottle with fully functional sprayer.

Very Good Vintage Condition with slight wear.

&nbsp;

Dimensions:

5"" W x 5"" H",,"05/12/2014","15/12/2014","195",0,"2","pound",0,"in",0,"in",0,"in","Decorative Accessories>Vintage & Antique Glass>Murano Glass|Decorative Accessories>Vintage & Antique Glass","Murano Glass Bottle|Murano Glass Perfume Bottle","http://haciendainfo.com/wp-content/uploads/2014/12/Murano-swirl.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_2551567_1402792131979_565228.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture0070.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture0067-2.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture0061.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture0054.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture0051.jpg","1","Yes","Yes",,,,,"14","45","No",,,"No","Publish","Open",,,"Murano Glass Striped Swirl Perfume Bottle",,
,,"699",,"Vintage Sterling Marcasite Ruby Insect","vintage-sterling-marcasite-ruby-insect","http://haciendainfo.com/products-page/vintage-jewelry/vintage-sterling-marcasite-ruby-insect/","French articulated sterling silver insect pin with ruby details. Excellent movement.

Marked ""925.""

Dimensions:

2"" L x 2.25"" W

Weight, 20.3 grams.",,"05/12/2014","15/12/2014","335",0,0,"pound",0,"in",0,"in",0,"in","Estate Jewelry",,"http://haciendainfo.com/wp-content/uploads/2014/12/Capture00742.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture0085.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture0080.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture0077.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture0074.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture0073.jpg","1","Yes","Yes",,,,,"9","28","No",,,"No","Publish","Open",,"French articulated sterling silver insect pin with ruby details.","Vintage Sterling Silver Marcasite Ruby Insect",,
,,"690",,"Vintage Adele Simpson Demi-Parure","vintage-adele-simpson-demi-parure","http://haciendainfo.com/products-page/costume/vintage-adele-simpson-demi-parure/","Adele Simpson demi-parure in a color palette of greens and blues.

All three pieces signed ""Adele Simpson"" in script.

Brooch, 2""W x 2.5""L; clip back earrings, .87"" W x 1.5""L.",,"05/12/2014","15/12/2014","395",0,"1","pound",0,"in",0,"in",0,"in","Estate Jewelry>Costume|Estate Jewelry","Adele Simpson|Vintage Custom Jewelry","http://haciendainfo.com/wp-content/uploads/2014/12/Capture016085521.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture01788570.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture01738565.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture01708562.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture01678559.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture01628554.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture01508542.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture01458537.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture01608552.jpg","1","Yes","Yes",,,,,"9","28","No",,,"No","Publish","Open","Adele Simpson Jewelry","Adele Simpson demi-parure in a color palette of greens and blues. ","Adele Simpson Brooch Earrings",,
,,"590",,"Early MATL Doves Mexican Silver Necklace","early-matl-doves-mexican-silver-necklace","http://haciendainfo.com/products-page/vintage-jewelry/early-matl-doves-mexican-silver-necklace/","Monumental Mexican Silver Necklace by Matilde Eugenia Poulat. Important and rare piece. MUSEUM QUALITY.

Very early circa 1940s.

Correctly signed with Matl's period hallmarks.

Triple hinged medallion with two repousse birds and traditional wire work decorated with faceted amethysts and with coral and turquoise cabochons. Five dangling solid teardrops. Double strand links from the medallion to the jeweled box clasp. Safety chain.

The condition of this necklace is also extraordinary with no missing or damaged stones.

Dimensions:
Medallion is 4-3/4"" W by 4"" H
17-1/2"" wearable length.
187.5 grams.",,"29/04/2012","16/12/2014","7800","6980",0,"pound",0,"in",0,"in",0,"in","Estate Jewelry>Mexican Silver","Matilde Poulat|Matl|Matl Necklace","http://haciendainfo.com/wp-content/uploads/2012/04/DSC_02131.jpg|http://haciendainfo.com/wp-content/uploads/2012/04/DSC_0206.jpg|http://haciendainfo.com/wp-content/uploads/2012/04/DSC_0207.jpg|http://haciendainfo.com/wp-content/uploads/2012/04/DSC_0188.jpg|http://haciendainfo.com/wp-content/uploads/2012/04/DSC_0177.jpg|http://haciendainfo.com/wp-content/uploads/2012/04/DSC_0168.jpg|http://haciendainfo.com/wp-content/uploads/2012/04/DSC_0169.jpg|http://haciendainfo.com/wp-content/uploads/2012/04/DSC_0161.jpg|http://haciendainfo.com/wp-content/uploads/2012/04/DSC_0154.jpg|http://haciendainfo.com/wp-content/uploads/2012/04/DSC_0213.jpg|http://haciendainfo.com/wp-content/uploads/2012/04/DSC_0172.jpg|http://haciendainfo.com/wp-content/uploads/2012/04/DSC_0170.jpg|http://haciendainfo.com/wp-content/uploads/2012/04/DSC_0187.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed","Matl Necklace, Matilde Poulat","Monumental Mexican Silver Necklace by Matilde Eugenia Poulat. Important and rare piece. MUSEUM QUALITY. 

Very early circa 1940s. 

Correctly signed with Matl's period hallmarks. 

Triple hinged medallion with two repousse birds and traditional wire work decorated with faceted amethysts and with coral and turquoise cabochons. Five dangling solid teardrops. Double strand links from the medallion to the jeweled box clasp. Safety chain. 


","EARLY MATL DOVES MEXICAN SILVER NECKLACE ",,
,,"506",,"David Andersen Sterling Silver Enamel Pansy Brooch Big","david-andersen-sterling-silver-enamel-pansy-brooch-big","http://haciendainfo.com/products-page/vintage-jewelry/david-andersen-sterling-silver-enamel-pansy-brooch-big/","Just gorgeous D Andersen Enamel Sterling Silver large Pansy Pin.  Luscious color.
<div>Basically mint.</div>
<div></div>
<div>Signed ""DAVID-ANDERSEN"", also marked ""NORWAY STERLING 925S""</div>
<div></div>
<div>Excellent vintage condition.</div>
<div></div>
<div>Measurements:</div>
<div>2"" by 1-3/4""</div>
<div>
<div>19.9 grams</div>
<div></div>
<div><img class=""ngg_displayed_gallery mceItem aligncenter"" src=""http://haciendainfo.com/nextgen-attach_to_post/preview/id--644"" alt="""" /></div>
</div>",,"16/02/2012","15/12/2014","385",0,0,"pound",0,"in",0,"in",0,"in","Estate Jewelry>Scandinavian","david andersen|scandinavian jewelry","http://haciendainfo.com/wp-content/uploads/2012/02/DSC_84421.jpg|http://haciendainfo.com/wp-content/uploads/2012/02/DSC_8457.jpg|http://haciendainfo.com/wp-content/uploads/2012/02/DSC_8456.jpg|http://haciendainfo.com/wp-content/uploads/2012/02/DSC_8452.jpg|http://haciendainfo.com/wp-content/uploads/2012/02/DSC_8442.jpg","1","Yes","Yes",,,,,"8","25","No",,,"No","Publish","Open","Hacienda Ojai, Hacienda Ilon, Scandinavian jewelry, Norway silver","David Andersen Enamel Sterling Silver large yellow Pansy Pin","David Andersen Sterling Silver Enamel Pansy Brooch Big",,
,,"420",,"Vintage Tonala Burnished Mexican Pottery Vase Monumental 28&#8243;","vintage-tonala-burnished-mexican-pottery-vase-monumental-28","http://haciendainfo.com/products-page/art/vintage-tonala-burnished-mexican-pottery-vase-monumental-28/","Large burnished Brunido Olla hand-painted polychrome Phoenix bird on black ground.

Brunido is the Mexican term for pottery that has been hand rubbed with pyrite or leather to marry the glaze to the pottery.

These feathered designs were made only for a short period of time in the 1930s and 40s.

Also known as ""earthenware of water"", this burnished ceramic ware is also famous, not only for its decorations and splendid burnish, but also for the flavor, fragrance and freshness of water stored in it. For this reason these pieces were locally known as ""barro de olor"" (scented clay).
<div>SIZE</div>
<div>28"" H X 15"" W</div>
<div>71.1cm H X 38.1cm W</div>
In excellent condition for Mexican Pottery which, because it is low fired, always has a chip or two or a glaze pop or something.",,"09/01/2012","15/12/2014","875",0,0,"pound",0,"in",0,"in",0,"in","Art|Decorative Accessories|Pottery>Vintage Mexican","Tlaquepaque","http://haciendainfo.com/wp-content/uploads/2012/01/ISP00176.jpg|http://haciendainfo.com/wp-content/uploads/2012/01/ISP00176_1.jpg","1","No","Yes",,,,,0,0,"No",,,"No","Publish","Open",,"Large burnished Brunido Olla hand-painted polychrome Phoenix bird on black ground.


","Vintage Tonala Burnished Mexican Pottery Vase Monumental 28""",,
,,"388",,"Vintage Mexican Ceramic Mezcal Monkey with Baby","vintage-mexican-ceramic-mezcal-monkey-with-baby","http://haciendainfo.com/products-page/art/vintage-mexican-ceramic-mezcal-monkey-with-baby/","Wonderful old Black Ceramic Mezcal Monkey from Oaxaca, Mexico.  A clay vessel made to hold the alcoholic liquor Mezcal.

Mama Chango with baby Changuito.

Each Chango Mezcalero is individually made and decorated, so no two are quite the same.

Very collectable and hard to find.

Dimensions:

10""H by 4-1/2""W by 4""D",,"09/01/2012","15/12/2014","485",0,0,"pound",0,"in",0,"in",0,"in","Art|Decorative Accessories|Pottery>Vintage Mexican","Barro negro|Chango Mezcalero|Mexican Pottery|Oaxaca Pottery|Vintage Mexican Pottery","http://haciendainfo.com/wp-content/uploads/2012/01/DSC_5749.jpg|http://haciendainfo.com/wp-content/uploads/2012/01/DSC_5758.jpg|http://haciendainfo.com/wp-content/uploads/2012/01/DSC_5760.jpg|http://haciendainfo.com/wp-content/uploads/2012/01/DSC_5755.jpg|http://haciendainfo.com/wp-content/uploads/2012/01/DSC_5754.jpg|http://haciendainfo.com/wp-content/uploads/2012/01/DSC_5752.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Open","Hacienda Ojai, Hacienda Ilon, Mexican Pottery","Wonderful old Black Ceramic Mezcal Monkey from Oaxaca, Mexico.  A clay vessel made to hold the alcoholic liquor Mezcal.

Mama Chango with baby Changuito.

Each Chango Mezcalero is individually made and decorated, so no two are quite the same.","Vintage Mexican Ceramic Mezcal Monkey with Baby",,
,,"352",,"Los Castillo Necklace Sterling Onyx Negro Taxco","los-castillo-necklace-sterling-onyx-negro-taxco","http://haciendainfo.com/products-page/vintage-jewelry/los-castillo-necklace-sterling-onyx-negro-taxco/","Wonderful vintage Sterling silver necklace by the famous Los Castillo silversmiths in Taxco.

This piece is from their ""Onix Negro"" series made in Sterling silver with inlaid black onyx.

Circa 1950's, 1960's.

Signed ""Los Castillo Taxco"", ""Onix Negro"", ""Sterling Made in Mexico"", Eagle mark 15 and design number 41.

Excellent vintage condition.

Measurements:
15-1/2"" long, the central piece is 1-1/4"" wide.
90 grams.",,"06/01/2012","15/12/2014","985",0,0,"pound",0,"in",0,"in",0,"in","Estate Jewelry>Mexican Silver|Vintage Mexican Silver","Los Castillo|Taxco|Taxco Silver|Vintage Mexican Silver","http://haciendainfo.com/wp-content/uploads/2012/01/Product_ISP01407_Image_5.jpg|http://haciendainfo.com/wp-content/uploads/2012/01/DSC_5684.jpg|http://haciendainfo.com/wp-content/uploads/2012/01/DSC_5682.jpg|http://haciendainfo.com/wp-content/uploads/2012/01/DSC_5501.jpg|http://haciendainfo.com/wp-content/uploads/2012/01/DSC_5500.jpg|http://haciendainfo.com/wp-content/uploads/2012/01/DSC_5496.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Open","Hacienda Ilon, Hacienda Antiques, Hacienda Ojai","Wonderful vintage Sterling silver necklace by the famous Los Castillo silversmiths in Taxco.

This piece is from their ""Onix Negro"" series made in Sterling silver with inlaid black onyx.","Los Castillo Necklace Sterling Onyx Negro Taxco",,
,,"318",,"William Spratling Taxco Amethyst Triple Tulip Brooch","william-spratling-taxco-amethyst-triple-tulip-brooch","http://haciendainfo.com/products-page/vintage-jewelry/william-spratling-taxco-amethyst-triple-tulip-brooch/","Wonderful William Spratling Sterling brooch.

Vase with three carved amethyst tulips.

Marked with correct primary and secondary Spratling hallmarks.

First Design Period 1931 - 1946

Dimensions:

2-3/8"" by 2-3/4""

44.6 grams

&nbsp;

[gallery type=""slideshow"" link=""file"" ids=""321,319,322,320""]",,"16/12/2011","15/12/2014","1230","1150",0,"pound",0,"in",0,"in",0,"in","Estate Jewelry>Mexican Silver|Vintage Mexican Silver","Spratling Silver","http://haciendainfo.com/wp-content/uploads/2011/12/DSC_5051.jpg|http://haciendainfo.com/wp-content/uploads/2011/12/DSC_5055.jpg|http://haciendainfo.com/wp-content/uploads/2011/12/DSC_5047.jpg|http://haciendainfo.com/wp-content/uploads/2011/12/DSC_5042.jpg","1","Yes","Yes",,,,,0,0,"No","1150",,"Yes","Publish","Open","Mexican Silver,William Spratling pin,Spratling,Amethyst Brooch,Spratling Silver,","Wonderful William Spratling Sterling brooch.

Vase with three carved amethyst tulips.

Marked with correct primary and secondary Spratling hallmarks.

First Design Period 1931 - 1946","William Spratling Amethyst Tulip Brooch",,
,,"288",,"Monumental Los Castillo Amethyst Nuggets Necklace","monumental-los-castillo-amethyst-nuggets-necklace","http://haciendainfo.com/products-page/vintage-jewelry/monumental-los-castillo-amethyst-nuggets-necklace/","<pre><span class=""Apple-style-span"" style=""font-family: Georgia, 'Times New Roman', 'Bitstream Charter', Times, serif; font-size: 13px; line-height: 19px; white-space: normal;"">Extraordinary Mexican Silver necklace with natural amethyst nuggets and Sterling beads.</span></pre>
Signed ""Los Castillo Taxco"", also marked ""Sterling Mexico"".

Excellent vintage condition.

Dimensions:
17-3/4"" wearable length.
1-1/4"" to 2"" width.
216 grams.",,"13/12/2011","15/12/2014","985",0,0,"pound",0,"in",0,"in",0,"in","Estate Jewelry>Mexican Silver|Vintage Mexican Silver","Los Castillo|mexican silver|Taxco","http://haciendainfo.com/wp-content/uploads/2011/12/DSC_51051.jpg|http://haciendainfo.com/wp-content/uploads/2011/12/DSC_5110.jpg|http://haciendainfo.com/wp-content/uploads/2011/12/DSC_5105.jpg|http://haciendainfo.com/wp-content/uploads/2011/12/DSC_5104.jpg|http://haciendainfo.com/wp-content/uploads/2011/12/DSC_5090.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Open","Hacienda Ojai, Hacienda Ilon, Vintage Mexican Silver, Taxco Silver, Los Castillo","Extraordinary Mexican Silver necklace with natural amethyst nuggets and Sterling beads.","Monumental Los Castillo Amethyst Nuggets Necklace ",,
,,"40",,"John Hilton Oil on Masonite Silence Death Valley California 1975","john-hilton-oil-on-masonite-silence-death-valley-california-1975","http://haciendainfo.com/products-page/art/john-hilton-oil-on-masonite-silence-death-valley-california-1975/","John Hilton Oil on Masonite Silence Death Valley California 1975

Most glorious painting.

Done by the wonderful John Hilton in his 80th year.
<div>This I will truly miss.</div>
<div><strong>Frame Size</strong></div>
<div>23.5"" H X 19.5"" W</div>
<div>59.7cm H X 49.5cm W</div>
<div><strong>Sight Size</strong>
<div>16"" H X 12"" W</div>
<div>40.6cm H X 30.5cm W</div>
</div>
<div></div>",,"08/11/2011","15/12/2014","3800",0,"5","pound","2","in","19.5","in","23.5","in","Art>California Paintings","art|california painting|John Hilton|paintings","http://haciendainfo.com/wp-content/uploads/2011/11/painting-frame-1-858x1024-2.jpg|http://haciendainfo.com/wp-content/uploads/2011/11/painting-frame-1.jpg","1","Yes","Yes",,,,,0,0,"Yes",,,"No","Publish","Open",,,,,
